"CaseID","PPName","CaseType","EngUse","Road","EngType","PipeChg","Length","Width","Area","Depth","RoadType","Town","SchedStart","SchedStop","AllowStart","AllowStop","Remark","SDChg","X","Y","year"
"1373","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶翁銘圳申請新設用電管路預埋工程","金寧鄉頂堡80號","家庭用戶申裝管線工程","True","20","6","120","1.4","柏油路面","金寧鄉","2017/12/26 上午 12:00:00","2018/1/19 上午 12:00:00","2017/12/26 上午 12:00:00","2018/1/19 上午 12:00:00","合約編號：1230671102；其他事項： ","否",183098.154786441,2704790.83394251,2017
"1374","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶劉國棋申請新設用電管路預埋工程","金寧鄉大學路32巷20號","家庭用戶申裝管線工程","True","31","6","186","2.2","混凝土路面","金寧鄉","2017/12/10 上午 12:00:00","2018/1/3 上午 12:00:00","2017/12/10 上午 12:00:00","2018/1/3 上午 12:00:00","合約編號：1230671102；其他事項： ","否",181798.702722222,2705021.75057794,2017
"1375","金門縣自來水廠","一般案件","防舍接水工程","金寧鄉寧山段962地號","家庭用戶申裝管線工程","True","9","6","54","1.2","柏油路面","金寧鄉","2017/11/29 上午 12:00:00","2017/12/28 上午 12:00:00","2017/12/5 上午 12:00:00","2018/1/4 上午 12:00:00","合約編號：1061100017；其他事項： 合約編號：1060700040；其他事項： ","否",182146.411766807,2703241.70979209,2017
"1376","台灣電力股份有限公司金門區營業處","一般案件","配合人手孔蓋周邊修補及加固方案需求工程","金湖鎮黃海路至新市里山外圓環及太湖路一段","人手孔蓋工程","False","48","6","288","0.2","柏油路面","金湖鎮","2017/11/27 上午 12:00:00","2017/12/26 上午 12:00:00","2017/11/28 上午 12:00:00","2017/12/26 上午 12:00:00","合約編號：123060001101；其他事項： ","否",191941.036386972,2705412.10866416,2017
"1377","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶金門縣警察局申請新設用電管路預埋工程","金湖鎮市港二路路口監視器","管線工程及人手孔","True","10","10","100","1.4","柏油路面","金湖鎮","2017/12/13 上午 12:00:00","2018/1/6 上午 12:00:00","2017/12/13 上午 12:00:00","2018/1/6 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",190274.285866681,2703598.9324167,2017
"1378","中華電信公司金門營運處","一般案件","安美村215號等用戶光纜到家工程","金寧鄉安美村215號","管線工程及人手孔","True","136","4","544","1.24","混凝土路面","金寧鄉","2017/12/11 上午 12:00:00","2017/12/31 上午 12:00:00","2017/12/20 上午 12:00:00","2018/1/19 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 安美村215號等用戶光纜到家工程","否",181849.860328947,2706517.14984571,2017
"1379","中華電信公司金門營運處","一般案件","武德新莊等用戶光纜到家工程","金湖鎮武德新莊１６２號","管線工程及人手孔","True","8","6","48","1.24","混凝土路面","金湖鎮","2017/12/11 上午 12:00:00","2017/12/31 上午 12:00:00","2017/12/18 上午 12:00:00","2018/1/7 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 武德新莊等用戶光纜到家工程","否",190451.566822822,2703822.30147704,2017
"1381","","一般案件","箱涵clsm澆置","金沙鎮觀嶼里馬山聯外道路","鋪面工程","False","","","","","","金沙鎮","2017/11/6 上午 12:00:00","2017/12/12 上午 12:00:00","2017/12/4 上午 12:00:00","2018/1/4 上午 12:00:00","合約編號：103110110187；其他事項： ","否",190228.912058998,2712561.5165471,2017
"1382","台灣電力股份有限公司金門區營業處","一般案件","本區處遇管障不通申請管路修復工程","金城鎮民族路129-3號","管線工程及人手孔","True","5","14","34","2.8","柏油路面,混凝土路面","金城鎮","2017/12/6 上午 12:00:00","2017/12/30 上午 12:00:00","2017/12/6 上午 12:00:00","2017/12/30 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180916.753802145,2702784.08834169,2017
"1384","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶敬富企業社申請新設用電管路預埋工程","金湖鎮太湖劃測段2467-43地號","家庭用戶申裝管線工程","True","154","7.5","1155","1.8","混凝土路面","金湖鎮","2017/12/15 上午 12:00:00","2018/1/25 上午 12:00:00","2017/12/20 上午 12:00:00","2018/1/30 上午 12:00:00","合約編號：1230671102；其他事項： ","否",192636.618076473,2702656.52733496,2017
"1385","台灣電力股份有限公司金門區營業處","一般案件","配合用戶洪左儷申請用電管路預埋工程","金城鎮延平段713地號","管線工程及人手孔","True","15","6","90","1.4","混凝土路面","金城鎮","2017/12/20 上午 12:00:00","2018/1/10 上午 12:00:00","2017/12/20 上午 12:00:00","2018/1/10 上午 12:00:00","合約編號：1230671102；其他事項： ","否",179537.917822819,2702063.30132814,2017
"1387","台灣電力股份有限公司金門區營業處","一般案件","配合用戶闞宏瑩申請用電管路預埋工程","金沙鎮沙碧劃段422地號","管線工程及人手孔","True","47","6","282","1.4","柏油路面","金沙鎮","2018/1/13 上午 12:00:00","2018/2/6 上午 12:00:00","2017/12/25 上午 12:00:00","2018/1/9 上午 12:00:00","合約編號：1230671102；其他事項： ","否",193138.826739144,2708866.91768777,2017
"1389","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶陳雪芳申請新設用電管路預埋工程","金湖鎮山外里山外42號","家庭用戶申裝管線工程","True","","","","","","金湖鎮","2017/12/15 上午 12:00:00","2018/1/20 上午 12:00:00","2017/12/20 上午 12:00:00","2018/1/25 上午 12:00:00","合約編號：1230671102；其他事項： ","否",190669.149508405,2704348.5518924,2017
"1390","金門縣自來水廠","一般案件","自來水管線搶修","金寧鄉榜林31號","管線工程及人手孔","True","9","9","81","1.2","柏油路面","金寧鄉","2017/11/25 上午 12:00:00","2017/12/24 上午 12:00:00","2017/12/5 上午 12:00:00","2018/1/3 上午 12:00:00","合約編號：1061120；其他事項： 合約編號：1061120；其他事項： ","否",182028.590910688,2703463.73001803,2017
"1392","台灣電力股份有限公司金門區營業處","一般案件","配合人手孔蓋周邊修補及加固方案需求工程","金湖鎮環島南路五段湖前至市港路塔后路段","人手孔蓋工程","True","48","6","288","0.2","柏油路面","金湖鎮","2017/12/11 上午 12:00:00","2018/1/9 上午 12:00:00","2017/12/11 上午 12:00:00","2018/1/9 上午 12:00:00","合約編號：123060001101；其他事項： ","否",189934.810869319,2703880.38317224,2017
"1393","","一般案件","新建屋申接排水溝","金寧鄉金鼎國小旁（金寧鄉北二三劃測段164地號、165地號旁）","鋪面工程","False","","","","","","金寧鄉","2017/12/10 上午 12:00:00","2018/1/10 上午 12:00:00","2017/12/12 上午 12:00:00","2018/1/12 上午 12:00:00","合約編號：.；其他事項： ","否",182727.557137119,2704894.18633503,2017
"1394","","一般案件","金門縣消防局106年廳舍整建工程排水管路工程","金沙鎮金沙鎮陽沙路（消防局旁）","其他工程(含路燈、號誌、雨水及下水道工程)","False","8","8","64","0.9","柏油路面","金沙鎮","2017/12/13 上午 12:00:00","2018/1/12 上午 12:00:00","2017/12/13 上午 12:00:00","2018/1/31 上午 12:00:00","合約編號：.；其他事項： ","否",190457.946410702,2709912.04729929,2017
